$PMGNWPL,4045.900,N,07533.907,W,0000000,M,Dettmer',,a*3A
$PMGNWPL,3952.720,N,08001.277,W,0000000,M,John's S,,a*41
$PMGNWPL,3332.239,N,07903.425,W,0000000,M,Coastal ,,a*26
$PMGNWPL,3403.676,N,08108.188,W,0000000,M,Kore Spo,,a*1A
$PMGNWPL,3454.109,N,08214.257,W,0000000,M,Cherokee,,a*7F
$PMGNWPL,3357.405,N,08022.474,W,0000000,M,Ray's Su,,a*52
$PMGNWPL,3441.956,N,08256.492,W,0000000,M,Performa,,a*78
$PMGNWPL,3411.828,N,07944.398,W,0000000,M,Polaris ,,a*35
$PMGNWPL,4404.834,N,10311.513,W,0000000,M,Rice Hon,,a*1C
$PMGNWPL,4333.392,N,09645.310,W,0000000,M,Legend V,,a*12
$PMGNWPL,3553.761,N,08408.135,W,0000000,M,Ultimate,,a*7C
$PMGNWPL,3459.321,N,08517.264,W,0000000,M,Polaris ,,a*3C
$PMGNWPL,3510.772,N,08950.337,W,0000000,M,Frs Powe,,a*0A
$PMGNWPL,3553.898,N,08625.704,W,0000000,M,Sloan's ,,a*6E
$PMGNWPL,2743.805,N,09725.024,W,0000000,M,Corpus C,,a*0D
$PMGNWPL,2943.289,N,09805.195,W,0000000,M,Woods Cy,,a*1A
$PMGNWPL,3156.386,N,10211.053,W,0000000,M,Midessa ,,a*2B
$PMGNWPL,3146.875,N,10624.763,W,0000000,M,Mr. Moto,,a*47
$PMGNWPL,2944.748,N,09547.664,W,0000000,M,Polaris ,,a*37
$PMGNWPL,3027.662,N,09749.188,W,0000000,M,Austin S,,a*07
$PMGNWPL,2942.124,N,09530.991,W,0000000,M,American,,a*7C
$PMGNWPL,2950.970,N,09453.280,W,0000000,M,Gene's P,,a*4A
$PMGNWPL,2935.450,N,09510.075,W,0000000,M,Clear La,,a*11
$PMGNWPL,3244.851,N,09703.790,W,0000000,M,Victory ,,a*24
$PMGNWPL,3020.983,N,09534.308,W,0000000,M,Pro Powe,,a*05
$PMGNWPL,3327.628,N,09402.840,W,0000000,M,Askins P,,a*11
$PMGNWPL,3244.226,N,09745.694,W,0000000,M,Sportsma,,a*70
$PMGNWPL,2933.138,N,09829.251,W,0000000,M,Ironhors,,a*77
$PMGNWPL,3132.308,N,09707.736,W,0000000,M,The Euro,,a*11
$PMGNWPL,3335.844,N,09636.324,W,0000000,M,Texoma V,,a*1B
$PMGNWPL,4118.216,N,11200.172,W,0000000,M,Stone's ,,a*7E
$PMGNWPL,4009.546,N,11138.897,W,0000000,M,Tri-City,,a*05
$PMGNWPL,4054.738,N,11153.435,W,0000000,M,Tri-City,,a*0F
$PMGNWPL,3915.414,N,07806.060,W,0000000,M,Winchest,,a*7F
$PMGNWPL,3715.433,N,07724.668,W,0000000,M,Catlin K,,a*1A
$PMGNWPL,3819.404,N,07728.115,W,0000000,M,Victory ,,a*26
$PMGNWPL,3723.045,N,07954.164,W,0000000,M,Berglund,,a*6F
$PMGNWPL,3701.970,N,07625.088,W,0000000,M,All Outd,,a*00
$PMGNWPL,3642.413,N,07806.482,W,0000000,M,Riders,,a*7F
$PMGNWPL,3658.460,N,08106.797,W,0000000,M,Hill Top,,a*00
$PMGNWPL,4336.450,N,07258.908,W,0000000,M,Outdoors,,a*67
$PMGNWPL,4739.258,N,11709.234,W,0000000,M,Allsport,,a*60
$PMGNWPL,4703.322,N,12246.237,W,0000000,M,Puget So,,a*0F
$PMGNWPL,4612.758,N,11912.310,W,0000000,M,Thunder ,,a*31
$PMGNWPL,4717.702,N,12215.620,W,0000000,M,Hinshaw',,a*22
$PMGNWPL,4826.409,N,12220.578,W,0000000,M,Skagit V,,a*1F
$PMGNWPL,4748.624,N,12219.452,W,0000000,M,Lynnwood,,a*65
$PMGNWPL,4310.951,N,08913.414,W,0000000,M,Hanley C,,a*1B
$PMGNWPL,4529.492,N,08943.746,W,0000000,M,Erv's Sa,,a*47
$PMGNWPL,4447.782,N,09126.723,W,0000000,M,Sport Ri,,a*13
$PMGNWPL,4411.812,N,08734.439,W,0000000,M,Shambeau,,a*6F
$PMGNWPL,4254.018,N,08807.458,W,0000000,M,G & G Po,,a*7F
$PMGNWPL,4405.992,N,08832.438,W,0000000,M,Team Win,,a*02
$PMGNWPL,4449.224,N,08724.438,W,0000000,M,Door Cou,,a*06
$PMGNWPL,4448.496,N,09004.758,W,0000000,M,Bill's S,,a*4A
$PMGNWPL,4233.379,N,08749.529,W,0000000,M,Ace Powe,,a*0B
$PMGNWPL,4327.340,N,08812.528,W,0000000,M,Midcitie,,a*7D
$PMGNWPL,4505.262,N,08739.168,W,0000000,M,Cozzy's,,a*4F
$PMGNWPL,4417.802,N,08815.570,W,0000000,M,Ken's Sp,,a*5B
$PMGNWPL,4455.782,N,09123.460,W,0000000,M,Xtreme M,,a*1E
$PMGNWPL,4514.532,N,09214.670,W,0000000,M,Lakeland,,a*6D
$PMGNWPL,3819.668,N,08144.304,W,0000000,M,Blizzard,,a*73
$PMGNWPL,3744.429,N,08113.841,W,0000000,M,Bub's Cy,,a*50
$PMGNWPL,3929.700,N,07817.454,W,0000000,M,Ridersvi,,a*68
$PMGNWPL,4251.382,N,10620.205,W,0000000,M,Karst Mo,,a*12
$PMGNWPL,4134.700,N,10913.974,W,0000000,M,High Des,,a*1F
$PMGNWPL,4606.656,N,06442.068,W,0000000,M,Advance ,,a*37
$PMGNWPL,4857.095,N,05435.686,W,0000000,M,Adventur,,a*60
$PMGNWPL,6043.614,N,13503.618,W,0000000,M,Checkere,,a*7B
$PMGNWPL,5510.139,N,11848.649,W,0000000,M,Countrys,,a*78
$PMGNWPL,5354.878,N,12244.259,W,0000000,M,Cycle No,,a*18
$PMGNWPL,5105.330,N,11402.895,W,0000000,M,Cycle Wo,,a*0D
$PMGNWPL,5329.640,N,11326.566,W,0000000,M,Cycle Wo,,a*03
$PMGNWPL,4250.629,N,08116.295,W,0000000,M,Elite Pe,,a*0C
$PMGNWPL,5341.222,N,11254.452,W,0000000,M,Elk Isla,,a*12
$PMGNWPL,4519.519,N,07550.111,W,0000000,M,Gear Hea,,a*19
$PMGNWPL,4544.175,N,07340.982,W,0000000,M,Grand Li,,a*1C
$PMGNWPL,4930.808,N,11717.078,W,0000000,M,Kootenay,,a*6A
$PMGNWPL,4941.836,N,11249.840,W,0000000,M,Lethbrid,,a*68
$PMGNWPL,4954.260,N,11924.365,W,0000000,M,M & M Pe,,a*72
$PMGNWPL,4601.418,N,07324.897,W,0000000,M,Moto Duc,,a*07
$PMGNWPL,4516.037,N,07556.287,W,0000000,M,Open Roa,,a*00
$PMGNWPL,5212.274,N,11348.878,W,0000000,M,Parkland,,a*64
$PMGNWPL,4615.480,N,07255.103,W,0000000,M,Passion ,,a*32
$PMGNWPL,4322.311,N,07946.431,W,0000000,M,Peak Pow,,a*1F
$PMGNWPL,5310.718,N,10545.166,W,0000000,M,Rally Mo,,a*03
$PMGNWPL,5041.893,N,09802.491,W,0000000,M,Randy's ,,a*7F
$PMGNWPL,4604.769,N,07155.880,W,0000000,M,RM Motos,,a*3B
$PMGNWPL,4953.144,N,09703.461,W,0000000,M,Rond's M,,a*4C
$PMGNWPL,5039.553,N,12024.180,W,0000000,M,Schultz ,,a*29
$PMGNWPL,4907.957,N,12239.883,W,0000000,M,Sea to S,,a*50
$PMGNWPL,4353.113,N,07844.811,W,0000000,M,Spoiled ,,a*2B
$PMGNWPL,4445.269,N,06339.961,W,0000000,M,Sunset M,,a*0C
$PMGNWPL,5027.507,N,10436.122,W,0000000,M,Thunder ,,a*31
$PMGNWPL,4502.095,N,07753.722,W,0000000,M,Waynes W,,a*08
